Identifier,Actual Dates:Duration months,Actual Dates:End Date,Actual Dates:Start Date,Amount Applied For,Amount Awarded,Amount Disbursed,Award Date,Beneficiary Location:0:Country Code,Beneficiary Location:0:Geographic Code,Beneficiary Location:0:Geographic Code Type,Beneficiary Location:0:Name,Beneficiary Location:1:Country Code,Beneficiary Location:1:Geographic Code,Beneficiary Location:1:Geographic Code Type,Beneficiary Location:1:Name,Beneficiary Location:2:Country Code,Beneficiary Location:2:Geographic Code,Beneficiary Location:2:Geographic Code Type,Beneficiary Location:2:Name,Beneficiary Location:3:Country Code,Beneficiary Location:3:Geographic Code,Beneficiary Location:3:Geographic Code Type,Beneficiary Location:3:Name,Beneficiary Location:4:Country Code,Beneficiary Location:4:Geographic Code,Beneficiary Location:4:Geographic Code Type,Beneficiary Location:4:Name,Beneficiary Location:5:Country Code,Beneficiary Location:5:Geographic Code,Beneficiary Location:5:Geographic Code Type,Beneficiary Location:5:Name,Beneficiary Location:6:Country Code,Beneficiary Location:6:Geographic Code,Beneficiary Location:6:Geographic Code Type,Beneficiary Location:6:Name,Beneficiary Location:7:Country Code,Beneficiary Location:7:Geographic Code,Beneficiary Location:7:Geographic Code Type,Beneficiary Location:7:Name,Beneficiary Location:Geographic Code,Beneficiary Location:Geographic Code Type,Beneficiary Location:Name,Currency,Data Source,Description,From An Open Call?,Funding Org:Description,Funding Org:Identifier,Funding Org:Name,Funding Org:Postal Code,Funding Org:Web Address,Grant Programme:Code,Grant Programme:Title,Grant Programme:URL,Last modified,License see note,Planned Dates:Duration (months),Planned Dates:Duration months,Planned Dates:End Date,Planned Dates:Start Date,Publisher:Name,Recipient District,Recipient District Geographic Code,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Identifier,Recipient Org:Location:0:Geographic Code,Recipient Org:Location:0:Geographic Code Type,Recipient Org:Location:0:Name,Recipient Org:Location:1:Geographic Code,Recipient Org:Location:1:Geographic Code Type,Recipient Org:Location:1:Name,Recipient Org:Location:2:Geographic Code,Recipient Org:Location:2:Geographic Code Type,Recipient Org:Location:2:Name,Recipient Org:Name,Recipient Org:Postal Code,Recipient Region,Recipient Ward,Recipient Ward Geographic Code,Retrieved for use in GrantNav,Title,URL,org_type,postcode,org_income,osward,lsoa11,lat,long,relevant
360G-blf-AHF_1_010171160,,,,7700.0,7700.0,,2005-08-12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GBP,https://www.biglotteryfund.org.uk/-/media/Files/Research%20Documents/aOpenDataFiles/BLFOpenData_2004_2015_V41.csv,"The Royal Borough of Kingston Arts Service has been awarded a grant to enable them to carry out a range of activities as part of their celebration and commemoration of the 60th Anniversary of the end of WW2. The project will encompass 29 shows of the ""Sing As We Go"". The shows consist of songs and comedy sketches from the wartime era. The second part of the project will be a set of workshops within a group of schools, which will all be recorded for future reference.",,,360G-blf,The Big Lottery Fund,,,AHF1,Home Front Recall,,,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,12.0,,2005-08-16,Big Lottery Fund,Kingston upon Thames London Boro,E09000021,,,360G-blf-org-RoyalBoroughofKingstonArtsServicePublicSector:LocalAuthority142013,E05000408,,Grove,E09000021,,Kingston upon Thames,,,,Royal Borough of Kingston Arts Service,,London,Grove Ward,E05000408,2018-06-04T09:08:02+00:00,Community Theatre Tour/School participation,,Government,,,,,,,0
360G-HenrySmithCharity-20150217,,,,,3000.0,,2015-06-11,,,,South East,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GBP,https://www.henrysmithcharity.org.uk/wp-content/uploads/2017/10/360-Giving-Format-Grants-data-Jan-2012-Mar17.xlsx,towards one year's running costs of a project providing  painting and drawing classes for disabled and older people in Surrey,,,GB-CHC-230102,The Henry Smith Charity ,,,,County Grant,,,https://creativecommons.org/licenses/by/4.0/,,12.0,,,Henry Smith Charity,Kingston upon Thames London Boro,E09000021,278538,,GB-CHC-278538,,,,,,,,,,Conquest Art,KT9 1BD,London,Tolworth and Hook Rise Ward,E05000414,2018-06-04T13:14:34+00:00,Grant to Conquest Art,,Charity,KT9 1BD,,E05000414,E01003000,51.372576,-0.292251,1
360G-HenrySmithCharity-20162274,,,,,3000.0,,2016-12-08,,,,South East,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GBP,https://www.henrysmithcharity.org.uk/wp-content/uploads/2017/10/360-Giving-Format-Grants-data-Jan-2012-Mar17.xlsx,towards one year's running costs of a project providing painting and drawing classes for disabled and older people in Surrey,,,GB-CHC-230102,The Henry Smith Charity ,,,,County Grant,,,https://creativecommons.org/licenses/by/4.0/,,12.0,,,Henry Smith Charity,Kingston upon Thames London Boro,E09000021,278538,,GB-CHC-278538,,,,,,,,,,Conquest Art,KT9 1BD,London,Tolworth and Hook Rise Ward,E05000414,2018-06-04T13:14:34+00:00,Grant to Conquest Art,,Charity,KT9 1BD,,E05000414,E01003000,51.372576,-0.292251,1
360G-blf-0031029733,,,,,10000.0,,2015-12-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GBP,https://www.biglotteryfund.org.uk/-/media/Files/Research%20Documents/aOpenDataFiles/open_data_2015_2017.xlsx,The group will use the funding to deliver sessions where speakers will be invited to share their personal experiences of being misjudged because of their appearance or ethnic background. This will develop a stronger and more cohesive community.,,,360G-blf,The Big Lottery Fund,,,AFE1,Awards for All,,,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,12.0,2017-01-13T00:00:00+00:00,2016-01-13T00:00:00+00:00,Big Lottery Fund,Kingston upon Thames London Boro,E09000021,,,360G-blf-org-Quilombo UK-Charity : Charitable Unincorporated Association-01032010-E09000021,E05000408,,Grove,E09000021,,Kingston upon Thames,,,,Quilombo UK,,London,Grove Ward,E05000408,2018-06-04T08:59:31+00:00,"Think Differently, Make a Change - Inspire",,Charity,,,,,,,1
360G-HenrySmithCharity-20130290,,,,,120600.0,,2013-06-13,,,,London,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GBP,https://www.henrysmithcharity.org.uk/wp-content/uploads/2017/10/360-Giving-Format-Grants-data-Jan-2012-Mar17.xlsx,"towards three years' running costs of the 'Renewed Prospects Project' to provide English Language classes and information, advice and guidance to refugees and asylum seekers in the London Borough of Kingston-Upon-Thames",,,GB-CHC-230102,The Henry Smith Charity ,,,,Main Grant,,,https://creativecommons.org/licenses/by/4.0/,,36.0,,,Henry Smith Charity,Kingston upon Thames London Boro,E09000021,1013841,,GB-CHC-1013841,,,,,,,,,,Refugee Action Kingston,KT2 6LX,London,Canbury Ward,E05000403,2018-06-04T13:14:34+00:00,Grant to Refugee Action Kingston,,Charity,KT2 6LX,288813.0,E05000403,E01033569,51.412991,-0.298597,0
360G-LBFEW-103956,,,,,30600.0,,2013-09-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GBP,https://www.lloydsbankfoundation.org.uk/360_giving_LBFEW_2010_2017.xlsx,"Refugee Action Kingston provides support services for refugees and asylum seekers including information, advice and advocacy, training, volunteering and wellbeing activities. This funding will support its information and advice service",Yes,,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,,,,XA10 - Community,,,https://creativecommons.org/licenses/by/4.0/,,24.0,2015-10-01,2013-10-01,Lloyds Bank Foundation,Kingston upon Thames London Boro,E09000021,1013841,,GB-CHC-1013841,,,,,,,,,,Refugee Action Kingston,KT2 6LX,London,Canbury Ward,E05000403,2018-06-04T13:14:55+00:00,Grant to Refugee Action Kingston,http://www.refugeeactionkingston.org.uk/,Charity,KT2 6LX,288813.0,E05000403,E01033569,51.412991,-0.298597,0
360G-blf-AVR_1_010154465,,,,525.0,525.0,,2005-09-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GBP,https://www.biglotteryfund.org.uk/-/media/Files/Research%20Documents/aOpenDataFiles/BLFOpenData_2004_2015_V41.csv,A Second World War Veteran from Surrey has been awarded a grant towards travel costs for a commemorative visit to Holland in September of this year. Funding has also been provided for a carer to travel with the Veteran.,,,360G-blf,The Big Lottery Fund,,,AVR1,Heroes Return,,,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,12.0,,2005-09-07,Big Lottery Fund,Kingston upon Thames London Boro,E09000021,,,360G-blf-D0FD56D7-44CD-478D-B33D-B5A268437B37,E05000404,,Chessington North and Hook,E09000021,,Kingston upon Thames,,,,This is a programme for individual veterans as opposed to organisaitons,,London,Chessington North and Hook Ward,E05000404,2018-06-04T09:08:02+00:00,Heroes Return,,Individual,,,,,,,0
360G-blf-0031040896,,,,,2155.0,,2016-10-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GBP,https://www.biglotteryfund.org.uk/-/media/Files/Research%20Documents/aOpenDataFiles/open_data_2015_2017.xlsx,"This project will use the funding to deliver a community fun-day, including children’s’ games, bouncy castle, face painting, bungee run, afternoon tea and entertainment. This will bring older people and young people together in a community celebration.",,,360G-blf,The Big Lottery Fund,,,CEL1,Celebrate,,,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,12.0,2017-10-17T00:00:00+00:00,2016-10-17T00:00:00+00:00,Big Lottery Fund,Kingston upon Thames London Boro,E09000021,,,360G-blf-org-Alpha Road Estate Community Group-Other : Non charitable unincorporated organisation-01012009-E09000021,E05000401,,Berrylands,E09000021,,Kingston upon Thames,,,,Alpha Road Estate Community Group,,London,Berrylands Ward,E05000401,2018-06-04T08:59:31+00:00,Alpha Road Estate Community Fun Day,,Charity,,,,,,,1
360G-LBFEW-115740,,,,,8340.0,,2016-06-29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GBP,https://www.lloydsbankfoundation.org.uk/360_giving_LBFEW_2010_2017.xlsx,"Mind in Kingston provides support services and day activities for people with mental ill health in Kingston upon Thames. This grant is towards the purchase and adoption of the Views Database to assist its client record keeping, monitoring and evaluation",Yes,,GB-CHC-327114,Lloyds Bank Foundation for England and Wales,,,,Enable South,,,https://creativecommons.org/licenses/by/4.0/,,24.0,2018-07-31,2016-08-01,Lloyds Bank Foundation,Kingston upon Thames London Boro,E09000021,1076791,,GB-CHC-1076791,,,,,,,,,,MIND In Kingston,KT2 6LX,London,Canbury Ward,E05000403,2018-06-04T13:14:55+00:00,Grant to MIND In Kingston,http://www.mindinkingston.org.uk,Charity,KT2 6LX,316973.0,E05000403,E01033569,51.412991,-0.298597,1
360G-CIN-78517,,,,,39074.0,,2015-11-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GBP,http://downloads.bbc.co.uk/tv/pudsey/360_giving_data_02102016.xlsx,This project will offer an early years cr�che and holiday activities to young people from refugee and asylum seeking families. Young people will benefit through improved social integration improved language skills and reduced isolation.,,,GB-CHC-802052,BBC Children in Need,,,,Main Grants,,,https://creativecommons.org/licenses/by/4.0/,,36.0,,,BBC Children in Need,Kingston upon Thames London Boro,E09000021,,,360G-CIN-refugeeactionkingston,E09000021,LONB,Kingston upon Thames,,,,,,,Refugee Action Kingston,,London,,,2018-06-04T08:59:27+00:00,Grant to Refugee Action Kingston,,Charity,,,,,,,1
360G-CR-1360398,,,,,120000.0,,2015-11-25,GB,E12000007,RGN/GOR,London,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GBP,https://www.comicrelief.com/sites/default/files/downloads/360_Giving_UK.xlsx,Improving Outcomes for Kingston's Young Carers ,,,GB-CHC-326568 ,Comic Relief ,,,,Investing in Children and Young People,,,https://creativecommons.org/licenses/by/4.0/,,35.0,2019-03-01T00:00:00+00:00,2016-03-24T00:00:00+00:00,Comic Relief,Kingston upon Thames London Boro,E09000021,1151456,8376060,GB-COH-08376060,E12000007,RGN/GOR,London,E09000021,LAD,Kingston upon Thames,,,,Kingston Carers' Network ,,London,,E05000472,2018-06-04T13:14:01+00:00,Improving Outcomes for Kingston's Young Carers ,,Charity,SW19 5JP,547026.0,E05000472,E01003464,51.43676,-0.222956,1
360G-blf-A4E_2_010107678,,,,4990.0,4990.0,,2004-04-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GBP,https://www.biglotteryfund.org.uk/-/media/Files/Research%20Documents/aOpenDataFiles/BLFOpenData_2004_2015_V41.csv,Taster sessions in badminton will be offered to primary school age children to encourage them to play the sport. Teachers will be given training so that an after school club can be set up. Students from a linked secondary school will be given the chance to obtain a Leaders Award so that they can run the after school clubs successfully.,,,360G-blf,The Big Lottery Fund,,,A4E2,Awards for All,,,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,12.0,,2004-04-28,Big Lottery Fund,Kingston upon Thames London Boro,E09000021,,,360G-blf-org-SurreySchoolsBadmintonAssociationCharity:CharitableUnincorporatedAssociation131966,E05000407,,Coombe Vale,E09000021,,Kingston upon Thames,,,,Surrey Schools Badminton Association,,London,Coombe Vale Ward,E05000407,2018-06-04T09:08:02+00:00,Setting up of after school clubs.,,Sport Club,,,,,,,0
360G-blf-0030130192,,,,229162.0,276838.0,,2004-04-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GBP,https://www.biglotteryfund.org.uk/-/media/Files/Research%20Documents/aOpenDataFiles/BLFOpenData_2004_2015_V41.csv,"Tolworth Junior and Infants School will build a new two-court sports hall, with changing facilities.  The project will provide a quality facility for PE and sport, which will enable the school to achieve the recommended two hours of PE for 600 pupils and allow 100 wider community visits per week.   Activities will include new lunchtime and after school clubs, table tennis, basketball, gym, football and team games.",,,360G-blf,The Big Lottery Fund,,,EPE1,New Opportunities for PE and Sport,,,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,48.0,,2005-10-24,Big Lottery Fund,Kingston upon Thames London Boro,E09000021,,,360G-blf-org-RoyalBoroughofKingstonUponThamesPublicSector:LocalAuthority1052001,E05000413,,Surbiton Hill,E09000021,,Kingston upon Thames,,,,Royal Borough of Kingston Upon Thames,,London,Surbiton Hill Ward,E05000413,2018-06-04T09:08:02+00:00,Tolworth Junior and Infants - 1.5 court sports hall and changing facilities,,Government,,,,,,,0
360G-citybridgetrust-12419,,,,3000.0,3000.0,,2014-08-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GBP,http://1vfva1igmeah9lhs11aj1e1d-wpengine.netdna-ssl.com/wp-content/uploads/2018/05/CBT-360-data-Sept-2013-to-April-2018.xlsx,"�3,000 (7.5 days @ �400 per day) to provide an eco-audit.",Yes,,GB-CHC-1035628,City Bridge Trust,,,,Eco Audits,http://www.citybridgetrust.org.uk/what-we-do/grant-making/what-we-fund/eco-audits/,,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,,,,City Bridge Trust,Kingston upon Thames London Boro,E09000021,1075890,,GB-CHC-1075890,E09000021,LONB,Kingston,,,,,,,Kingston Churches Action on Homelessness,,London,,E05000409,2018-06-04T13:13:34+00:00,Eco-audit to Kingston Churches Action on Homelessness,http://www.kcah.org.uk,Charity,KT2 6QL,530384.0,E05000409,E01002972,51.411229,-0.290567,0
360G-blf-0030130052,,,,232493.0,235000.0,,2004-04-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GBP,https://www.biglotteryfund.org.uk/-/media/Files/Research%20Documents/aOpenDataFiles/BLFOpenData_2004_2015_V41.csv,"The project at Hollyfield secondary school will create a new fully-fenced, floodlit, multi-use games area.  The court will be marked out for a range of sports, predominantly netball, basketball, tennis and five-a-side football.  The facility will enhance delivery of curriculum sports and activities to 1,000 pupils and 1,000 community users.  This will include new lunchtime and after school clubs, female only sessions and use by other schools and the community.",,,360G-blf,The Big Lottery Fund,,,EPE1,New Opportunities for PE and Sport,,,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,48.0,,2005-10-24,Big Lottery Fund,Kingston upon Thames London Boro,E09000021,,,360G-blf-org-TheHollyfieldSchoolCompany/MutualSociety:Company-LimitedbyGuarantee3102011,E05000412,,St. Mark's,E09000021,,Kingston upon Thames,,,,The Hollyfield School,,London,St. Mark's Ward,E05000412,2018-06-04T09:08:02+00:00,Hollyfield School - Multi Use Games Area,,School,,,,,,,0
360G-COOPGROUP-793,,,,,2484.2,,2017-08-04,,KT4,PD,KT4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GBP,https://www.coop.co.uk/downloads/causes-data-2017.csv,Improvements to our kennels will enhance the lives of the dogs in our care who go on to enrich the lives of the people who offer them homes.,,,GB-COH-IP00525R,Co-operative Group,,,,,,,https://creativecommons.org/licenses/by-sa/4.0/,,,,,Co-operative Group,Kingston upon Thames London Boro,E09000021,269668,,GB-CHC-269668,,,,,,,,,,Retired Greyhound Trust (Dunrunnin - Brands Hatch Branch),KT4 7JZ,London,Old Malden Ward,E05000410,2018-06-04T13:13:36+00:00,Grant to Retired Greyhound Trust (Dunrunnin - Brands Hatch Branch),,Charity,KT4 7JZ,4135511.0,E05000410,E01002978,51.380579,-0.246592,1
360G-blf-AVR_1_010115760,,,,875.0,1225.0,,2004-07-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GBP,https://www.biglotteryfund.org.uk/-/media/Files/Research%20Documents/aOpenDataFiles/BLFOpenData_2004_2015_V41.csv,A Second World War Veteran from Stratford has been awarded a grant towards travel costs for a commemorative visit to Alexandria in November of this year. Funding has also been provided for a spouse to travel with the Veteran,,,360G-blf,The Big Lottery Fund,,,AVR1,Heroes Return,,,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,12.0,,2004-07-21,Big Lottery Fund,Kingston upon Thames London Boro,E09000021,,,360G-blf-E03A6D71-EF22-4E62-AF86-1B66EAF606E3,E05000413,,Surbiton Hill,E09000021,,Kingston upon Thames,,,,This is a programme for individual veterans as opposed to organisaitons,,London,Surbiton Hill Ward,E05000413,2018-06-04T09:08:02+00:00,Heroes Return,,Individual,,,,,,,0
360G-cabinetoffice-GA-042905,,,,,347400.0,,2012-03-31,,K02000001,CTRY,UK Wide,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GBP,https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/663589/GGIS_Grant_Awards_2016_to_2017_2017-10-27_1621.xlsx,Placeholder,Yes,,D9,Department for Transport,,,SCH-000003280,Low Emission Bus Scheme 2016/17,,,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,12.0,2013-03-30T00:00:00+00:00,2012-03-31T00:00:00+00:00,Cabinet Office,Kingston upon Thames London Boro,E09000021,,3134175,3134175,,,,,,,,,,Kingston University,KT1 2EE,London,Grove Ward,E05000408,2018-06-04T13:13:21+00:00,Low Emission Bus Scheme 2016/17,,University or College,KT1 2EE,,E05000408,E01002965,51.403192,-0.303116,0
360G-COOPGROUP-10713,,,,,4250.22,,2017-11-29,,KT6,PD,KT6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GBP,https://www.coop.co.uk/downloads/causes-data-2017.csv,"We want to update toilets, adding a disabled access toilet so young people and adults with physical difficulties enjoy independence.",,,GB-COH-IP00525R,Co-operative Group,,,,,,,https://creativecommons.org/licenses/by-sa/4.0/,,,,,Co-operative Group,Kingston upon Thames London Boro,E09000021,,,360G-coopgroup-1st_Hook_Scout_Group,,,,,,,,,,1st Hook Scout Group,KT6 5AJ,London,Tolworth and Hook Rise Ward,E05000414,2018-06-04T13:13:36+00:00,Grant to 1st Hook Scout Group,,Charity,KT6 5AJ,,E05000414,E01003002,51.376946,-0.300313,1
360G-cabinetoffice-GA-028131,,,,,2230000.0,,2012-03-31,,E92000001,CTRY,England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GBP,https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/663589/GGIS_Grant_Awards_2016_to_2017_2017-10-27_1621.xlsx,Small scale transport schemes <?5m.,No,,D9,Department for Transport,,,SCH-000000464,Integrated Transport Block 2016/17,,,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,12.0,2013-03-30T00:00:00+00:00,2012-03-31T00:00:00+00:00,Cabinet Office,Kingston upon Thames London Boro,E09000021,,,GGIS_ID_205,,,,,,,,,,LB KINGSTON UPON THAMES,KT1 1EU,London,Grove Ward,E05000408,2018-06-04T13:13:21+00:00,Integrated Transport Block 2016/17,,Government,KT1 1EU,,E05000408,E01002968,51.40772,-0.305939,0
360G-SE-2011014956LOTT,,,,,3300.0,3300.0,2012-08-14,GB,,,KT3 4LE,,E14000770,WPC,Kingston and Surbiton,,E09000021,LAD,Kingston upon Thames,,E01002929,LSOA,,,,,,,,,,,,,,,,,,,,,GBP,https://www.sportengland.org/media/12725/360giving-sport-england-data.xlsx,Funding under Sport England's Inspired Facilities funding programme for a Capital project titled 'Tennis Court Development'. This project lists its main activity as Lawn Tennis. This funding has contributed towards a Tennis - Tennis (Outdoor),Yes,,GB-COH-RC000766,Sport England,,,INSFAC,Inspired Facilities,http://www.sportengland.org/funding,,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,9.0,2013-05-01T00:00:00+00:00,2012-08-01T00:00:00+00:00,Sport England,Kingston upon Thames London Boro,E09000021,,00220003,GB-COH-00220003,,,,,,,,,,Malden Wanderers,KT3 4LE,London,Beverley Ward,E05000402,2018-06-04T13:16:09+00:00,Tennis Court Development,,Sport Club,KT3 4LE,,E05000402,E01002929,51.408609,-0.253811,0
360G-cabinetoffice-GA-043973,,,,,1125405.0,,2012-03-31,,E92000001,CTRY,England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GBP,https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/663589/GGIS_Grant_Awards_2016_to_2017_2017-10-27_1621.xlsx,Placeholder,No,,D9,Department for Transport,,,SCH-000000498,Bus Service Operator Grants to Local Authorities 2016/17,,,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,12.0,2013-03-30T00:00:00+00:00,2012-03-31T00:00:00+00:00,Cabinet Office,Kingston upon Thames London Boro,E09000021,,,GGIS_ID_401,,,,,,,,,,Surrey County Council,KT1 2DN,London,Grove Ward,E05000408,2018-06-04T13:13:21+00:00,Bus Service Operator Grants to Local Authorities 2016/17,,Government,KT1 2DN,,E05000408,E01002965,51.404903,-0.305144,0
360G-cabinetoffice-GA-028168,,,,,4784000.0,,2012-03-31,,E92000001,CTRY,England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GBP,https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/663589/GGIS_Grant_Awards_2016_to_2017_2017-10-27_1621.xlsx,Small scale transport schemes <?5m.,No,,D9,Department for Transport,,,SCH-000000464,Integrated Transport Block 2016/17,,,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,12.0,2013-03-30T00:00:00+00:00,2012-03-31T00:00:00+00:00,Cabinet Office,Kingston upon Thames London Boro,E09000021,,,GGIS_ID_401,,,,,,,,,,Surrey County Council,KT1 2DN,London,Grove Ward,E05000408,2018-06-04T13:13:21+00:00,Integrated Transport Block 2016/17,,Government,KT1 2DN,,E05000408,E01002965,51.404903,-0.305144,0
360G-SE-2011016779LOTT,,,,,160000.0,160000.0,2012-02-09,GB,,,GU2 7AD,,E14000719,WPC,Guildford,,E07000209,LAD,Guildford,,E01030470,LSOA,,,,,,,,,,,,,,,,,,,,,GBP,https://www.sportengland.org/media/12725/360giving-sport-england-data.xlsx,"Funding under Sport England's School Games funding programme for a Revenue project titled 'Surrey School Games Level 3 County Festival'. This project is a Multi Sports project, with a focus on younger beneficiaries.",No,,GB-COH-RC000766,Sport England,,,SCHG,School Games,http://www.sportengland.org/funding,,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,41.0,2015-03-31T00:00:00+00:00,2011-11-01T00:00:00+00:00,Sport England,Kingston upon Thames London Boro,E09000021,,,360G-SE-2011016779,,,,,,,,,,Surrey County Council,KT1 2DN,London,Grove Ward,E05000408,2018-06-04T13:16:09+00:00,Surrey School Games Level 3 County Festival,,Government,KT1 2DN,,E05000408,E01002965,51.404903,-0.305144,0
360G-blf-AVR_1_010144104,,,,875.0,875.0,,2005-02-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GBP,https://www.biglotteryfund.org.uk/-/media/Files/Research%20Documents/aOpenDataFiles/BLFOpenData_2004_2015_V41.csv,A Second World War Veteran from Surrey has been awarded a grant towards travel costs for a commemorative visit to Malta in May of this year. Funding has also been provided for a carer to travel with the Veteran,,,360G-blf,The Big Lottery Fund,,,AVR1,Heroes Return,,,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,12.0,,2005-03-09,Big Lottery Fund,Kingston upon Thames London Boro,E09000021,,,360G-blf-F028DC0B-4C80-444E-AFE4-FBA71EC26653,E05000401,,Berrylands,E09000021,,Kingston upon Thames,,,,This is a programme for individual veterans as opposed to organisaitons,,London,Berrylands Ward,E05000401,2018-06-04T09:08:02+00:00,Heroes Return,,Individual,,,,,,,0
360G-blf-AVR_1_010140544,,,,2100.0,2100.0,,2005-01-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GBP,https://www.biglotteryfund.org.uk/-/media/Files/Research%20Documents/aOpenDataFiles/BLFOpenData_2004_2015_V41.csv,A Second World War Veteran from Surrey has been awarded a grant towards travel costs for a commemorative visit to Canada in June of this year. Funding has also been provided for a carer to travel with the Veteran,,,360G-blf,The Big Lottery Fund,,,AVR1,Heroes Return,,,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,12.0,,2005-01-26,Big Lottery Fund,Kingston upon Thames London Boro,E09000021,,,360G-blf-2B851E3C-6672-450A-8613-46FD96C15A5F,E05000400,,Alexandra,E09000021,,Kingston upon Thames,,,,This is a programme for individual veterans as opposed to organisaitons,,London,Alexandra Ward,E05000400,2018-06-04T09:08:02+00:00,Heroes Return,,Individual,,,,,,,0
360G-SE-2013004928LOTT,,,,,0.0,0.0,2013-09-11,GB,,,KT6 4HH,,E14000770,WPC,Kingston and Surbiton,,E09000021,LAD,Kingston upon Thames,,E01002967,LSOA,,,,,,,,,,,,,,,,,,,,,GBP,https://www.sportengland.org/media/12725/360giving-sport-england-data.xlsx,Funding under Sport England's Inspired Facilities funding programme for a Capital project titled 'Thames Sailing Club - Facilities For The Future'. This project lists its main activity as Multi Sports.,Yes,,GB-COH-RC000766,Sport England,,,INSFAC,Inspired Facilities,http://www.sportengland.org/funding,,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,9.0,2014-09-01T00:00:00+00:00,2013-12-19T00:00:00+00:00,Sport England,Kingston upon Thames London Boro,E09000021,,,360G-SE-2013004928,,,,,,,,,,Thames Sailing Club,KT6 4HH,London,Grove Ward,E05000408,2018-06-04T13:16:09+00:00,Thames Sailing Club - Facilities For The Future,,Sport Club,KT6 4HH,,E05000408,E01002967,51.397438,-0.311336,0
360G-SE-2011015849LOTT,,,,,50000.0,50000.0,2012-01-13,GB,,,KT1 1HN,,E14000770,WPC,Kingston and Surbiton,,E09000021,LAD,Kingston upon Thames,,E01002968,LSOA,,,,,,,,,,,,,,,,,,,,,GBP,https://www.sportengland.org/media/12725/360giving-sport-england-data.xlsx,"Funding under Sport England's Inspired Facilities funding programme for a Capital project titled 'Minima Upgrade'. This project lists its main activity as Multi Sports. This funding has contributed towards a Multi Facility - Changing Rooms (Traditional),Pavilion/Clubhouse (Pavilion/Clubhouse )",Yes,,GB-COH-RC000766,Sport England,,,INSFAC,Inspired Facilities,http://www.sportengland.org/funding,,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,3.0,2012-03-16T00:00:00+00:00,2012-01-03T00:00:00+00:00,Sport England,Kingston upon Thames London Boro,E09000021,,07773971,GB-COH-07773971,,,,,,,,,,Minima Yacht Club,KT1 1HN,London,Grove Ward,E05000408,2018-06-04T13:16:09+00:00,Minima Upgrade,,Sport Club,KT1 1HN,,E05000408,E01002968,51.407248,-0.308113,0
